﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
2,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
3,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
4,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
5,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
6,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
7,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5268,78
8,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5296,78
9,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7196,45
10,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
11,9434,Selected Writings,Henri Michaux,1949,French,french,,,7196,45
12,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7196,45
13,9444,Things,Francis Ponge,1942,French,french,,,7196,45
14,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7196,45
15,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7196,45
16,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7196,45
17,9422,Poems Of André Breton,André Breton,1948,French,french,,,7196,45
