﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
15,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
21,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
22,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
23,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
33,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
34,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
35,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
36,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
37,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
38,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
42,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
43,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
46,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
47,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
48,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
50,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
53,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
54,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
55,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
56,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
57,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
58,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
59,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
60,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
61,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
62,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
63,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
64,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
65,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
66,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
67,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
68,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
70,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
73,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
74,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
75,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
76,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
78,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
79,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
80,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
81,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
82,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
83,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
85,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
86,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
87,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
88,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
89,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
90,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
91,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
93,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
94,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
95,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
96,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
97,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
99,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
100,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
101,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
102,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
