﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
2,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
3,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
4,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
5,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
6,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
7,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
8,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
9,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
10,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
11,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
12,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
13,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
14,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
15,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
16,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
