﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
4,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
5,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
6,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
7,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
8,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
10,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
11,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
13,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5338,78
14,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
15,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
16,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
17,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
18,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
