﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
6,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
8,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
9,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
12,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
13,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
14,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
15,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
16,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
17,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
18,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
19,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
20,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
21,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
22,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
23,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
24,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
25,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
26,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
27,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
28,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
29,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
30,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
31,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
32,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
33,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
34,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
35,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
36,912,Diaries,Alan Clark,1993,British,english,,,2936,127
37,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
38,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
39,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
40,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
41,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
42,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
43,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
44,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
45,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
46,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
47,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
48,853,Second World War,John Keegan,1989,British,english,608,,3640,106
49,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
50,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
51,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
52,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
53,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
54,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
55,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
56,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
57,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4638,90
58,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4641,90
59,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
60,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
61,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
62,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
63,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4834,87
64,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
65,3071,Napoleon,Vincent Cronin,1971,British,english,,,4924,84
66,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
67,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5017,83
68,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5083,81
69,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
70,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5222,79
71,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5311,78
72,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
73,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
74,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5492,73
75,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5501,73
76,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5503,73
77,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
78,12305,In Siberia,Colin Thubron,1999,British,english,304,,5525,72
79,12296,The Code Book,Simon Singh,1999,British,english,432,,5525,72
80,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5641,72
81,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5669,71
82,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
83,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
84,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
85,3602,Awakenings,Oliver Sacks,1973,British,english,,,5747,69
86,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
87,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5814,69
88,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
89,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
90,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5836,68
91,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5857,68
92,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5872,67
93,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5912,66
94,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5956,66
95,15127,Warriors,Gerald Hanley,1971,British,english,192,,5956,66
96,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
97,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
98,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6156,63
99,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6244,62
100,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6284,61
101,12639,Among The Cities,Jan Morris,1985,British,english,,,6418,59
102,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
103,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6445,59
104,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6478,58
105,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6497,58
106,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6518,57
107,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6518,57
108,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
109,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6579,56
110,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6602,55
111,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
112,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6642,54
113,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6685,53
114,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6690,53
115,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
116,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6867,50
117,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6885,50
118,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6886,50
119,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6893,49
120,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6903,49
121,15287,Our Final Century,Martin Rees,2003,British,english,228,,6949,48
122,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6954,48
123,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6973,48
124,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
125,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7011,48
126,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
127,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7043,47
128,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7063,47
129,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
130,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
131,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
132,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
133,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7137,45
134,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
135,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7162,45
136,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7792,44
137,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7814,44
138,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7815,44
139,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7822,44
140,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
141,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
142,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
143,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7880,43
144,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7897,43
145,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
146,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8090,41
147,11783,Me,Elton John,2019,British,english,384,,8093,41
148,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8096,41
149,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
150,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8099,41
151,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8121,41
152,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8165,40
153,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8170,40
154,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8209,39
155,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8209,39
156,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
157,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
158,14885,Shylock,John Gross,1992,British,english,386,,8322,38
159,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
160,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
161,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
162,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
163,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
164,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
165,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
166,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
167,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
168,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8465,36
169,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
170,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
171,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
172,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
173,14909,Life,Richard Fortey,1997,British,english,432,,8602,34
174,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
175,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
176,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
177,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
178,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
179,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8705,33
180,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
181,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
182,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
183,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
184,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
185,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
186,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
187,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
188,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
189,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
190,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
191,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
192,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
193,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
194,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
195,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
196,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
197,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
198,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9103,30
199,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
200,14589,List Of Books,Frederic Raphael,1981,British,,,,9195,29
201,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
202,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
203,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
204,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
205,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
206,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
207,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
208,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
209,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9326,28
210,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
211,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9344,28
212,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9344,28
213,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
214,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
215,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
216,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9376,27
217,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
218,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
219,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
220,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9476,26
221,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
222,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9491,26
223,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9492,26
224,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
225,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
226,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
227,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
228,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
229,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
230,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
231,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
232,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9626,24
233,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
234,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
235,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
236,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9677,24
237,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
238,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
239,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
240,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
241,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
242,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
243,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9753,22
244,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
245,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
246,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9787,22
247,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
248,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9815,21
249,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
250,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
251,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
252,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9931,21
253,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9931,21
254,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
255,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
256,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
257,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
258,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
259,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
260,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
261,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
262,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
263,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9979,20
264,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
265,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
266,14526,Five Days In London,John Lukacs,1999,British,english,236,,10008,20
267,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
268,4721,A Year,Brian Eno,2022,British,,,,10033,19
269,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
270,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
271,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
272,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
273,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
274,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
275,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
276,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
277,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
278,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
279,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
280,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
281,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
282,14731,Design,John Heskett,2005,British,,,,10302,17
283,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
284,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
285,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
286,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
287,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
288,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10411,15
289,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
290,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
291,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
292,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
293,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
294,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
295,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10489,13
296,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
297,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
298,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
299,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
300,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
301,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
302,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
303,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10830,5
304,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
305,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10843,5
306,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
307,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10860,4
308,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10861,4
309,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10868,4
310,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10875,4
311,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
312,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10886,4
313,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
314,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
315,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
316,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10940,3
317,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10952,3
318,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
319,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10963,3
320,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10993,3
321,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11015,3
322,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11022,3
323,6412,Life Ascending,Nick Lane,2009,British,english,368,,11027,3
324,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
325,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
326,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
327,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
328,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
329,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
330,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
331,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
332,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
