﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
11,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5207,79
12,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
14,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
16,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
17,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
18,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
19,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
20,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
21,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
22,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
23,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
24,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
25,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
27,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
29,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
31,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
32,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
33,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
34,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
35,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
36,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
37,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
38,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
39,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
40,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
41,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
42,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
43,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
44,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
47,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
48,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
49,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
50,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
51,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
52,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
53,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
55,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
56,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
57,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
58,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
59,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
61,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
