﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
6,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
7,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
9,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
10,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
11,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
12,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
13,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
14,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
15,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
16,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
17,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
18,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
19,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
20,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
21,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
22,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
23,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
24,12718,The Son,Philipp Meyer,2013,American,english,561,,8294,39
25,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
26,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
27,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
29,5411,Euphoria,Lily King,2014,American,english,257,65000,8575,35
30,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
31,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
32,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
33,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
34,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
35,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
36,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9241,29
37,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
38,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
39,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
40,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
41,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
42,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
43,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
44,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
45,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
46,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
47,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
48,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
