﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1204,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1264,306
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
12,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
13,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1820,213
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1906,203
15,6581,Gaia,James Lovelock,1979,British,english,,,1913,202
16,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
17,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2167,172
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2297,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2327,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2615,143
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2617,143
26,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2645,141
27,892,How to Cook,Delia Smith,1971,British,english,,,2647,141
28,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
29,12307,The House Book,Terence Conran,1974,British,english,,,2827,134
30,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
32,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2854,133
33,912,Diaries,Alan Clark,1993,British,english,,,2950,127
34,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
35,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
36,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3111,120
37,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
38,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3203,118
39,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
40,12346,Good Company,Frances Partridge,1977,British,english,,,3281,114
41,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
42,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
43,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3632,107
44,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3632,107
45,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
46,853,Second World War,John Keegan,1989,British,english,608,,3658,106
47,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
48,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
49,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3813,102
50,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
51,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3813,102
52,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4115,99
53,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
54,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4139,98
55,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4172,96
56,10731,An Imagined World,June Goodfield,1981,British,english,,,4379,96
57,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
58,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4387,96
59,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
60,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
61,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4654,90
62,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4656,90
63,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
64,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
65,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
66,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4815,87
67,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
68,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4840,87
69,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
70,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4857,87
71,3071,Napoleon,Vincent Cronin,1971,British,english,,,4948,84
72,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4948,84
73,10816,Nora,Brenda Maddox,1988,British,english,,,5001,84
74,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
75,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5041,83
76,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5107,81
77,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
78,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
79,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5247,79
80,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
81,11333,For Those I Loved,Martin Gray,1971,French,french,,,5286,78
82,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
83,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
84,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
85,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
86,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
87,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
88,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5525,73
89,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5527,73
90,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
91,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
92,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5549,72
93,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
94,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
95,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
96,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
97,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
98,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5695,71
99,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
100,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5695,71
101,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5695,71
102,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
103,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5748,70
104,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
105,3602,Awakenings,Oliver Sacks,1973,British,english,,,5771,69
106,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5771,69
107,14786,Cinema And History,Marc Ferro,1977,French,french,,,5838,69
108,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5838,69
109,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5838,69
110,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
111,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
112,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
113,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
114,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
115,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
116,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
117,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
118,15127,Warriors,Gerald Hanley,1971,British,english,192,,5982,66
119,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5982,66
120,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5982,66
121,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
122,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
123,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
124,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
