﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
4,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
6,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
9,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
10,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
12,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
