﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
3,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
5,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
6,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
7,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
8,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
9,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
10,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
13,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
14,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
15,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
16,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10101,19
