﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
13,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
16,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
18,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
20,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
21,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
23,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
24,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
25,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
26,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
28,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
29,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
30,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
31,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
32,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
33,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
34,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
36,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
37,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
