﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
4,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
7,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
9,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
12,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
15,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8506,36
16,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8588,34
17,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
