﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
6,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
9,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4690,90
10,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
11,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4973,84
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
13,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5078,82
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5522,72
16,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5667,71
17,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5884,67
18,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
19,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
20,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
21,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
22,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
23,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
24,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
