﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
14,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
24,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
33,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
36,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
37,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
40,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
42,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
43,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
47,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
50,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
51,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
54,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
56,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
57,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
58,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
59,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
60,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
61,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
62,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
63,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
66,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
67,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
68,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
69,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
70,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
73,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
75,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
76,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
77,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
79,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
80,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
82,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
83,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
88,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
89,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
90,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
99,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
101,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
102,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
103,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
107,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
108,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
112,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
113,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
114,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
117,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
120,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
124,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
128,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
129,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
130,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
131,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
132,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
133,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
134,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
135,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
136,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
137,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
138,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
139,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
140,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
141,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
142,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
143,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
145,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
146,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
147,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
