﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
3,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
4,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
6,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
7,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
8,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
9,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
10,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
11,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
12,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3710,104
13,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3713,104
14,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
15,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3741,103
16,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
17,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3777,102
18,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
19,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3786,102
20,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
21,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
22,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
23,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
24,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
25,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
26,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
27,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7175,45
28,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
29,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
30,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
31,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
32,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
33,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
34,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
35,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
36,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
37,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
38,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
39,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
40,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
41,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
42,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
43,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
44,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
45,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
46,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
47,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
48,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
49,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
50,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
51,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
52,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
53,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
