﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
7,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
8,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
9,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
15,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
16,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
17,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
19,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
22,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
25,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
29,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
31,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
32,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
34,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
36,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
40,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
42,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
46,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
48,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
53,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
