﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
4,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
7,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
8,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
9,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
10,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
13,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
14,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
17,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,517,673
18,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
20,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
21,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1195,321
26,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
27,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
29,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
32,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
34,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
35,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
37,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
38,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
39,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
42,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
43,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2140,174
44,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
45,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
47,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
49,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
50,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
51,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
53,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
54,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
55,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
56,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
57,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
58,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
59,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
60,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
61,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
