﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
6,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
7,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
8,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
11,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
12,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
13,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
15,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
16,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
17,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
