﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
15,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
27,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
28,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
30,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
31,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
32,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
33,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
38,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
41,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
44,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
45,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
46,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
47,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
48,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
50,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
51,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
52,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
53,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
55,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
56,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
57,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
58,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
59,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
60,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
64,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
65,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
67,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
68,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
70,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
71,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
72,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
73,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
