﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
13,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
14,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
15,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
16,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
17,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
18,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,392,858
19,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
20,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
21,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,430,799
22,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
23,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
26,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
27,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
28,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
29,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
30,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
31,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
32,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,797,464
33,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
34,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
35,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
36,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
37,2519,The Odes,Horace,23,Roman,latin,,,1065,355
38,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
39,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
40,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
41,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
