﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
21,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5182,79
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
23,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5735,69
24,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
25,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6120,64
26,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6307,60
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
31,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
32,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6610,55
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
39,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
40,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
41,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
42,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7016,48
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
46,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
47,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
49,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
50,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
52,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
53,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
54,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
55,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
56,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
57,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
59,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
60,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
61,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
62,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
63,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
64,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
66,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
67,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
68,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
69,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
70,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
71,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
72,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
73,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
74,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
75,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
76,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
77,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
