﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
17,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
18,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
20,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
21,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
22,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
23,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
24,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
25,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
26,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
27,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
28,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
29,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
30,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
31,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
32,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
34,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
35,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
36,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
37,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
38,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
39,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
40,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
41,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
42,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
43,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
44,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
45,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
46,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1361,279
47,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
48,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
49,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
50,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
51,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
52,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
53,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
54,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
55,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
56,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
57,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
58,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
59,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
60,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
61,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
62,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
63,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
64,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
65,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
66,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
67,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
68,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
69,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
70,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
71,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
72,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
