﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
24,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
28,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
33,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
34,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
40,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
42,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
43,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
50,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
51,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
52,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
54,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
61,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
62,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
63,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
70,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
71,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
73,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
75,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
76,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
81,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
82,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
91,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
100,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
101,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
103,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
105,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
106,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
107,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
108,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
112,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
113,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
116,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
117,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
118,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
119,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
121,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
