﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
27,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
29,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
30,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
34,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
35,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
38,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
39,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
43,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
44,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
45,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
46,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
47,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
52,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
55,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
58,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
60,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
61,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
62,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
63,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
64,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
65,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
66,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
67,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
72,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
74,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
75,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
78,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
79,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
80,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
81,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
82,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
83,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
84,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
85,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
86,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
88,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
89,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
92,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
93,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
94,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
95,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
96,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
98,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
99,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
100,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
101,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
104,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
105,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
106,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
107,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
108,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
109,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
110,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
114,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
115,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
116,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
118,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
121,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
124,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
126,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
127,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
128,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
129,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
130,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
131,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
132,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
133,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
134,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
135,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
136,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
137,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
138,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
139,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
140,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
141,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
142,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
143,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
144,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
145,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
146,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
147,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
148,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
149,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
150,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
151,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
152,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
153,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
154,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
155,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
156,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
157,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
158,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
159,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
160,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
161,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
162,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
163,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
164,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
165,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
166,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
167,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
168,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
169,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
170,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
171,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
172,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
173,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
174,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
175,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
