﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
21,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
22,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
23,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
31,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
33,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
35,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
36,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
39,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
40,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
41,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
44,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
45,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
46,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
49,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
50,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
51,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
54,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
55,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
56,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
57,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
58,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
59,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
60,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
61,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
62,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
63,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
64,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
65,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
66,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
67,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
68,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
69,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
70,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
71,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
72,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
