﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
7,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
8,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
9,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
10,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
11,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
12,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
13,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
14,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
15,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
16,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
18,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
19,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
20,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
21,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
22,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
24,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
25,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
26,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
27,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
29,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
30,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
31,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
32,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
33,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
34,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
35,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
36,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
37,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
