﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
7,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
8,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
9,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
10,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
11,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
12,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
13,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
14,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
15,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
16,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
17,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
18,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
19,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
20,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
21,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
22,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
23,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
24,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
25,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
26,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
27,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
28,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
30,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
31,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
32,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
33,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
34,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
35,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
36,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
37,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
38,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
39,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
40,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
41,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
42,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
43,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
44,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
45,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
46,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
47,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
48,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
49,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
50,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
51,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
52,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
53,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
54,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
55,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
56,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
57,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
58,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
59,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
60,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
61,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
62,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
63,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
64,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
65,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
66,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
67,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
68,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
69,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
70,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
71,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9568,25
72,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9621,24
73,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
74,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
75,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
76,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
77,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10256,17
78,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
79,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
80,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
81,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
82,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
83,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
84,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
85,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10444,14
86,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
87,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
88,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
89,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
90,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
91,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
92,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
93,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
94,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
95,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
96,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
97,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
98,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
99,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
100,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
101,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
