﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
3,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
4,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
6,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
8,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
9,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
10,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
11,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
12,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
13,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
14,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
15,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
16,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
17,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
18,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
19,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
20,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
21,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
22,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
23,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
24,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
25,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
26,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
27,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
29,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
30,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
31,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
32,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
33,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
34,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
