﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
22,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
23,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
24,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
25,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
26,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
27,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
30,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
31,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
32,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
33,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
37,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
38,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
40,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
42,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
44,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
45,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
46,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
47,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
48,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
49,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
50,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
