﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
10,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
15,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
16,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
18,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
20,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
22,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
23,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
24,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
26,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
27,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
28,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
