﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
11,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
12,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
18,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
21,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
22,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
23,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
24,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
25,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
