﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
5,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
6,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
7,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
8,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
9,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
10,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
11,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
12,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
14,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
15,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
16,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
17,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
18,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
19,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
20,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
21,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
22,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
23,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
24,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
25,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
26,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2946,126
27,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3017,124
28,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
29,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3090,121
30,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3253,115
31,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3283,114
32,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
33,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
35,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
36,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
37,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
38,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
39,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5262,78
40,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
41,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
42,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5290,78
43,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
44,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
45,13271,Three,Georges Perec,1991,French,french,,,5717,70
46,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
47,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
48,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
49,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
50,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
51,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
52,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
53,9444,Things,Francis Ponge,1942,French,french,,,7192,45
54,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
55,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
56,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
57,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7192,45
58,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
59,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
60,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
61,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
62,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
63,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
64,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
65,9473,The Grass,Claude Simon,1958,French,,,,7192,45
66,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
67,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
