﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
3,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
4,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
6,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
7,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
8,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
10,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
11,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
12,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
13,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
14,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
16,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
17,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
18,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
20,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
21,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
22,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
23,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
24,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
25,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
27,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
28,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
