﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
3,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
4,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
5,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
6,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
7,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
8,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3739,103
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
10,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
12,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6653,53
13,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
14,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6719,52
15,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
16,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6898,49
17,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
18,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7025,47
19,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
20,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7100,46
21,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
22,4483,The Uplift War,David Brin,1987,American,english,null,200000,7166,45
23,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
24,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8068,42
25,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
26,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8120,41
27,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
28,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
29,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8570,35
30,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
31,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
32,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9719,23
33,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9849,21
34,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
35,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
36,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
37,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
38,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
39,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
40,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
41,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
42,5780,Eon,Greg Bear,1985,American,english,504,150000,10244,17
43,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
