﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
7,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
8,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5202,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
13,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5754,69
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
15,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6140,64
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
22,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7039,48
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
24,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
26,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
27,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
28,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
29,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
30,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
31,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
33,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
