﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
5,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2952,126
6,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2952,126
7,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3471,108
8,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3471,108
9,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3471,108
10,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
11,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
12,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
13,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4707,90
14,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
15,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
17,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
18,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
19,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
20,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
21,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
22,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
23,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
24,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
25,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5975,66
26,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
27,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
28,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6850,51
29,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
30,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
31,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
32,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
33,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7022,48
34,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
35,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
36,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
37,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
38,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
39,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
40,9334,Eureka,Edgar Allan Poe,1848,American,english,,37000,7199,45
41,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
42,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
43,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
44,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
45,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
46,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
47,1272,The Professional,W. C. Heinz,1958,American,english,256,,8266,39
48,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
49,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8333,39
50,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
51,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
52,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
53,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
54,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
55,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
56,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
57,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8739,33
58,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
59,14497,The Selected Letters Of William James,William James,1920,American,english,,,8757,33
60,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8757,33
61,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8757,33
62,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8757,33
63,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
64,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
65,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
66,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
67,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
68,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
69,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
70,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9205,30
71,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9205,30
72,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
73,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
74,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
75,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
76,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
77,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
78,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
79,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
80,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
81,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9848,22
82,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
83,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
84,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
