﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
4,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
5,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3220,117
6,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
7,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5167,79
9,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
10,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
12,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
13,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
14,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
15,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
16,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
17,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
18,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
19,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
20,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
21,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
22,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
24,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
25,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
26,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
27,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
28,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
29,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
30,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
31,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
32,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
33,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
