﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
4,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
5,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
6,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
7,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
8,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
9,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
10,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
11,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
12,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
13,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
14,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
15,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
16,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
17,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
18,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
19,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
20,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
21,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
22,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
23,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8615,34
24,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
25,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
27,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
28,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
29,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
30,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
31,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
32,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
33,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
34,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10875,4
35,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
36,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
