﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
9,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
17,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,530,658
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
24,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1133,336
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
26,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1283,295
27,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
29,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
30,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
31,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
33,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
34,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
42,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
43,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1912,198
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
49,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2357,152
50,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2367,151
51,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
52,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
57,3884,Halftime,Martin Walser,1960,German,,,,2447,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
59,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2447,144
60,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
61,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
62,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2639,141
63,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
64,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
65,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
66,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
67,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
68,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
69,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2942,126
70,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
71,11672,Night Visitor,B Traven,1966,German,,,,2942,126
72,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3032,123
73,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3039,123
74,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
75,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
76,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
77,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
78,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
79,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3268,114
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
82,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
84,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
85,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
86,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
87,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
88,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
89,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3695,105
90,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
91,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
92,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3791,102
93,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
94,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
95,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
96,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
97,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4374,96
98,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
99,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
100,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
101,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
102,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4787,87
103,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
104,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
105,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
106,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
107,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
108,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
109,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
110,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
111,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
112,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
113,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6085,65
114,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
115,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
116,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
117,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
118,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
119,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
120,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
121,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
122,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
123,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
124,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7168,45
125,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7168,45
126,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
127,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
128,9582,Moles,Günter Eich,1953,German,german,,,7168,45
129,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
130,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
131,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
132,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
133,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
135,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
136,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
137,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
138,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
139,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
140,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
141,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
142,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
143,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9938,21
144,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
145,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10243,17
146,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
147,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
148,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
149,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
150,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
151,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
