﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4383,96
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
13,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
14,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
15,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
20,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
22,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8182,41
23,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
27,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
28,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
36,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
