﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
8,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
9,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
10,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
11,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
12,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
13,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
14,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1610,237
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
17,12779,Couples,John Updike,1968,American,english,458,,2097,180
18,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2822,134
19,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
20,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3471,108
21,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3706,105
22,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
23,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
24,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
25,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
26,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
27,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
28,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10175,18
29,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
