﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,438,783
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
12,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
13,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
24,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
25,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
27,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
29,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1106,344
