﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
3,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
4,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
5,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
6,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
7,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
8,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
10,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
11,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
