﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
4,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000
5,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
6,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
7,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
9,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
10,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
11,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,
12,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
13,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
14,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,
15,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
16,9088,The Spectator,Joseph Addison,1711,British,english,,
17,8965,Satires,Horace,35,Latin,latin,,
18,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,
19,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
20,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
21,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
22,1941,Naked,David Sedaris,1997,American,english,208,
23,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000
24,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
25,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
26,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
27,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,
28,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
29,8966,Satires,Persius,62,Latin,latin,,
30,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
31,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
32,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,
33,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
34,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
35,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,
36,8973,Satires,Juvenal,100,Multiple,latin,,
37,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
38,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
39,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
40,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
41,1973,America,John Stewart,2004,American,english,240,
