﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
6,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
11,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
12,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
13,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
14,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
15,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
16,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
17,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
18,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
19,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
20,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
21,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
22,9445,Paroles,Jacques Prévert,1946,French,french,,,3057,123
23,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3060,123
24,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
25,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
26,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
27,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
28,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
29,2324,Furor and Mystery,René Char,1948,French,french,,,3676,105
30,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
31,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
32,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
33,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
34,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
35,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
36,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
37,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4172,96
38,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
39,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
40,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
41,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
42,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
43,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
44,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
45,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5280,78
46,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5307,78
47,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
48,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
49,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
50,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
51,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
52,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
53,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
54,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
55,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7204,45
56,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7204,45
57,9434,Selected Writings,Henri Michaux,1949,French,french,,,7204,45
58,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7204,45
59,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
60,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
61,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
62,9444,Things,Francis Ponge,1942,French,french,,,7204,45
63,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
64,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7204,45
65,9413,Collected Stories,Colette,1949,French,french,,,7204,45
66,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7204,45
67,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
