﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
6,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
13,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
14,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
16,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4128,97
17,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
18,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
19,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4142,97
20,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
21,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
22,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
23,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
24,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
25,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
26,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
27,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
28,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4392,95
29,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
30,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
31,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
32,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
33,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
34,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
35,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
36,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
37,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
38,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
39,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
40,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
41,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
42,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4460,94
43,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
44,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
45,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
46,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
47,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
48,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4482,93
49,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
50,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
51,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
54,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
55,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
56,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
57,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
59,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
60,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
61,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
62,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
63,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
64,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
65,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
66,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
67,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
