﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
17,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
20,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
21,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
22,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
24,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
25,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
26,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
27,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
28,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
29,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
30,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
31,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
32,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
33,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
34,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
35,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
36,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
37,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
38,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
39,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
41,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
42,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
43,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
