﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
2,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1799,214
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
4,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
5,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2248,162
6,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
7,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
8,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
9,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
10,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3679,105
11,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4747,89
12,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
13,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
14,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5406,76
15,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
16,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
17,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
18,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
19,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7854,44
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
21,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8634,34
22,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,,8634,34
23,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8656,34
24,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,,8672,34
25,1771,Alive,Piers Paul Read,1974,British,english,,,8687,33
26,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
27,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8745,33
28,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8749,33
29,14532,Ill Met By Moonlight,W. Stanley Moss,1950,"",english,200-300,,8750,33
30,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9507,26
31,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
32,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9521,26
33,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
34,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9555,25
35,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
36,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
