﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
3,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
4,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
5,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
7,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
8,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
9,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
10,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
