﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
22,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
27,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
29,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
30,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
32,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
35,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
36,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
39,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
40,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
41,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
43,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
46,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
47,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
48,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
49,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
61,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
62,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
63,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
64,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
66,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
67,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
68,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
70,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
72,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
73,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
78,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
79,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
80,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
82,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
83,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
84,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
85,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
87,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
