﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
7,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
10,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
14,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
15,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
16,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
17,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
