﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
8,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
9,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
10,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
11,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
12,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
13,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
14,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
15,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
16,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
17,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6133,64
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
19,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7179,45
20,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7179,45
21,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
23,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
24,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8733,33
25,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
26,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
27,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
28,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
