﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
7,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
8,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
10,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
12,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
13,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
15,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
16,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5172,79
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
18,6204,Gb84,David Peace,2004,British,english,480,,5658,72
19,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
20,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
21,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
22,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
23,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8197,40
24,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
25,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
26,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
27,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
28,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
29,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
30,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
31,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
32,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
33,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
34,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
35,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
36,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
37,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
38,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
39,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
40,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
41,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
