﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
7,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
11,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
12,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
13,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
14,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
15,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
16,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
17,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
18,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
19,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
20,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
21,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
23,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
24,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
25,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
26,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
27,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
28,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
29,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
30,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
31,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
32,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
33,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
34,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
35,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
36,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
37,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
38,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
39,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
40,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
41,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
42,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
43,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
44,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
45,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
46,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
47,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
48,11783,Me,Elton John,2019,British,english,384,,8111,41
49,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
50,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
51,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
52,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
53,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
54,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
55,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
56,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
57,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
58,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
59,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
60,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
61,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
62,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
63,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
64,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
65,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
66,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
67,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
68,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
69,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
70,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
71,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
72,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
73,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
74,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
75,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
76,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
77,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
78,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
79,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
80,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
81,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
82,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
83,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
84,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
85,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
86,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
87,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
88,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
89,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
90,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
91,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
92,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
93,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
94,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
95,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
96,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
97,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
98,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
99,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
100,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
101,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
102,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
103,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
104,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
105,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
106,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
107,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
108,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
109,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
110,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
111,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
112,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
113,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
114,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
115,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
116,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
117,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
118,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
119,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
120,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
121,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
122,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
123,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
124,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
125,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
126,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
127,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
128,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
129,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
130,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
131,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
132,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
133,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
134,4721,A Year,Brian Eno,2022,British,,,,10060,19
135,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
136,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
137,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
138,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
139,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
140,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
141,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
142,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
143,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
144,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
145,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
146,14731,Design,John Heskett,2005,British,,,,10329,17
147,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
148,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
149,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
150,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
151,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
152,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
153,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
154,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
155,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
156,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
157,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
158,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
159,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
160,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
161,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
162,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
163,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
164,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
165,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
166,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
167,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
168,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
169,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
170,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
171,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
172,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
173,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10886,4
174,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10887,4
175,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
176,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
177,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
178,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10965,3
179,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
180,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10977,3
181,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
182,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11018,3
183,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
184,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11047,3
185,6412,Life Ascending,Nick Lane,2009,British,english,368,,11052,3
186,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
187,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
188,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
189,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
190,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11098,2
191,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
192,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
193,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
194,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
195,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
196,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
