﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
6,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
9,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
10,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
11,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
12,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
