﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2363,Stories,Heinrich von Kleist,1810,German,german,,,3802,102
2,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
3,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3802,102
4,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4645,90
5,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
6,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
7,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
8,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6769,51
9,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7194,45
10,9273,Aphorisms,Novalis,1798,German,german,,,7194,45
11,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7814,44
