﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
8,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
9,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
10,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
11,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
12,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
13,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
14,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
