﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
13,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
15,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
20,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
21,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
22,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
24,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
26,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
27,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
28,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
29,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
30,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
31,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
32,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
33,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
35,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
36,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
37,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
38,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
39,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
40,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
41,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
42,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
43,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
45,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
46,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
47,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
