﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
5,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
8,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
10,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
12,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
13,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
14,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
15,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
16,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
17,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
18,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6294,61
19,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
20,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
21,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
22,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
23,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
24,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
25,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
26,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
27,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
28,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
29,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
30,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
31,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10483,14
