﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2003,188
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
17,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
20,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3093,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3365,112
23,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
24,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
25,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
26,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
27,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
28,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
29,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
30,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
31,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4996,84
34,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
35,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5374,76
36,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
37,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
38,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
39,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
40,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
41,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
42,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
43,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
44,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
45,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
46,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
47,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
48,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7168,45
49,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
50,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7937,42
51,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
52,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
53,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
54,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
55,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
56,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
57,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
58,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
60,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
61,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
62,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
63,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
65,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
66,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
67,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
68,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
