﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
21,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
31,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1553,243
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
37,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2025,187
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
39,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
40,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2096,180
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
43,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
44,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
45,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
46,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
50,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
52,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
53,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2789,135
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
55,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
57,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
58,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3218,117
59,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
