﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
15,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
16,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
17,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
19,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
20,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
22,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
23,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
27,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
28,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
29,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
30,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
32,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
33,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
37,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
38,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
39,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
40,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
41,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
42,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
43,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
44,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
45,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
46,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
47,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
48,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
49,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
50,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
51,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
53,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
54,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
