﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
6,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
9,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
12,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
13,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1404,270
14,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
15,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
16,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
17,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2685,140
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
19,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
20,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3283,114
21,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
22,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3283,114
23,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
24,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
25,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3790,102
26,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3800,102
27,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3800,102
28,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3800,102
29,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3800,102
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
32,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4103,99
33,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4697,90
34,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4697,90
35,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
36,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
37,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5534,72
38,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
39,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
40,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
41,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5534,72
42,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5648,72
43,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
44,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6477,58
45,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6662,54
46,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6713,52
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6726,52
48,9452,Man's Hope,Andre Malraux,1937,French,french,,,7196,45
49,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7196,45
50,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7196,45
51,9449,The Conquerors,Andre Malraux,1928,French,french,,,7196,45
52,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7196,45
53,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7812,44
54,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
55,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
56,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
57,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9115,31
58,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9309,28
59,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
60,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
