﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
6,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
7,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
14,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
15,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
17,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
18,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
19,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
20,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1197,323
21,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
22,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
23,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1300,294
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
25,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
26,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
27,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
28,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
29,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
30,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
31,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
32,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
33,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
34,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
35,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
36,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
37,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
38,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
39,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
40,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
41,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
42,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2236,165
43,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
44,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
45,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
46,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
47,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
48,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
49,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
50,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2398,150
51,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
52,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
53,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2470,144
54,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2647,141
55,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
56,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
57,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
58,11672,Night Visitor,B Traven,1966,German,,,,2962,126
59,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
60,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
61,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
62,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
63,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3114,120
